bgg_id,name,year,sdj_score,sdj_rank,num_votes,avg_rating,avg_rating_rank,bayes_rating,bayes_rating_rank,rec_rating,rec_rating_rank,sdj_prob,sdj_prob_rank,r_g_score,r_g_score_rank,kennerspiel,kennerspiel_score,min_age,min_time,max_time,complexity,min_players,max_players
345888,Siege of Valeria,2022,0.40031152647975077,386,168,7.80488,0.5623052959501558,5.6772,0.6884735202492211,0.41478923069363827,0.40031152647975077,0.012589822064357699,0.8099688473520249,0.0823104,0.6199376947040498,True,0.9999990764026491,8.0,30.0,45.0,2.0,1.0,1.0
359211,The Old Prince 1871,2022,0.3987538940809969,387,112,8.44027,0.8598130841121495,5.66499,0.6651090342679128,0.4098021735445867,0.3987538940809969,5.511427582569181e-12,0.29750778816199375,0.240298,0.7538940809968847,True,1.0,12.0,120.0,240.0,4.5,3.0,4.0
283634,CoLab,2023,0.397196261682243,388,34,7.39706,0.32087227414330216,5.52837,0.14953271028037382,0.3921588880874909,0.397196261682243,5.626118075602457e-19,0.06542056074766354,0.00406081,0.19314641744548286,True,0.9999999992601081,8.0,90.0,120.0,3.0,1.0,4.0
311900,Votes for Women,2022,0.3956386292834891,389,144,8.30625,0.7990654205607477,5.67358,0.6838006230529595,0.3746320321197407,0.3956386292834891,3.72283182948366e-18,0.08099688473520249,0.230124,0.7523364485981309,True,0.9999977177448081,12.0,60.0,75.0,2.45,1.0,4.0
358588,Avatar: The Last Airbender Fire Nation Rising,2022,0.3940809968847352,390,132,7.71477,0.5280373831775701,5.60853,0.5716510903426791,0.37432082667329514,0.3940809968847352,1.5307547162193923e-11,0.32242990654205606,0.0395583,0.49065420560747663,True,0.999941360972855,10.0,60.0,60.0,2.0,1.0,5.0
351616,Wise Guys,2022,0.3925233644859813,391,97,7.01082,0.14797507788161993,5.56063,0.411214953271028,0.3599576018277064,0.3925233644859813,0.0002707474727296143,0.7414330218068536,0.00606173,0.2398753894080997,True,0.9999997879516868,13.0,90.0,90.0,2.25,3.0,4.0
363242,Donnerschlag: Escape from Stalingrad,2022,0.3909657320872274,392,68,8.16137,0.7507788161993769,5.57486,0.4672897196261682,0.3585734271984551,0.3909657320872274,6.15591370912926e-08,0.5358255451713395,0.033105,0.4672897196261682,True,1.0,14.0,300.0,480.0,3.0,2.0,2.0
256997,Perseverance: Castaway Chronicles – Episodes 1 & 2,2022,0.3894080996884735,393,1269,7.81382,0.5685358255451713,6.36968,0.9485981308411215,0.3538363918975662,0.3894080996884735,2.0364354690151368e-15,0.13395638629283488,1.0666,0.9330218068535826,True,1.0,14.0,80.0,180.0,4.2424,1.0,4.0
357485,18Svea,2022,0.3878504672897196,394,36,7.82917,0.5856697819314641,5.54345,0.29595015576323985,0.35334278685725984,0.3878504672897196,2.4014292979750274e-09,0.42990654205607476,0.0098835,0.30062305295950154,True,0.999999999999369,,60.0,120.0,3.3333,2.0,3.0
321047,Dungeon Fighter in the Castle of Frightening Frosts,2022,0.3862928348909657,395,37,7.92541,0.6401869158878505,5.54788,0.32554517133956384,0.34665193778995995,0.3862928348909657,3.8506801800026916e-11,0.3395638629283489,0.00377095,0.18691588785046728,True,0.6749968358828423,8.0,45.0,60.0,2.0,1.0,4.0
371688,HUANG,2023,0.3847352024922118,396,39,8.02923,0.6947040498442367,5.5378,0.2554517133956386,0.3338652254972114,0.3847352024922118,4.41046926770583e-16,0.11526479750778816,0.00489518,0.21806853582554517,True,0.999999815283188,14.0,90.0,90.0,3.0,2.0,4.0
300192,Twilight Struggle: Red Sea – Conflict in the Horn of Africa,2023,0.38317757009345793,397,308,7.89523,0.618380062305296,5.81337,0.7912772585669782,0.3194422438785063,0.38317757009345793,7.841931976612012e-25,0.01557632398753894,0.362854,0.8271028037383178,True,0.9999999999849047,12.0,35.0,75.0,2.913,1.0,2.0
256713,One Deck Galaxy,2022,0.38161993769470404,398,208,7.12112,0.19003115264797507,5.64666,0.6448598130841121,0.3161927520672707,0.38161993769470404,1.0641651850698119e-13,0.20093457943925233,0.078975,0.618380062305296,True,0.9999999999987899,14.0,30.0,60.0,3.2174,1.0,2.0
280726,Legacies,2022,0.38006230529595014,399,386,7.22297,0.24299065420560748,5.7692,0.7570093457943925,0.3132889627784383,0.38006230529595014,0.999997756611496,0.9657320872274143,0.16838,0.7149532710280374,True,1.0,12.0,90.0,180.0,4.1351,1.0,6.0
369765,Clash of Decks: Submersion,2022,0.37850467289719625,400,35,7.74286,0.5404984423676013,5.53399,0.20404984423676012,0.2625298429444278,0.37850467289719625,0.9980805641729438,0.9252336448598131,0.000876057,0.0778816199376947,True,0.9996033272475415,15.0,30.0,8.0,2.0,1.0,2.0
312748,"1815, Scum of the Earth: The Battle of Waterloo Card Game",2022,0.37694704049844235,401,103,7.6466,0.48286604361370716,5.60494,0.559190031152648,0.237380445751195,0.37694704049844235,9.079207119686056e-12,0.3115264797507788,0.0657016,0.5872274143302181,True,0.999999494548318,14.0,30.0,60.0,2.4286,1.0,2.0
286063,The 7th Citadel,2023,0.37538940809968846,402,72,7.76125,0.5514018691588785,5.5652,0.43146417445482865,0.1894499748800227,0.37538940809968846,2.7663231870490994e-17,0.09657320872274143,0.0441881,0.5202492211838006,True,1.0,14.0,5.0,1000.0,2.0,1.0,4.0
260727,Zurmat: Small Scale Counterinsurgency,2022,0.37383177570093457,403,38,7.93684,0.6495327102803738,5.53912,0.27414330218068533,0.16304774281027967,0.37383177570093457,4.616533030264927e-09,0.4439252336448598,0.000253787,0.04361370716510903,True,0.9999999874359632,14.0,60.0,90.0,2.6,2.0,2.0
365121,M.O.R.P.H.O.,2022,0.37227414330218067,404,46,7.65217,0.48598130841121495,5.53864,0.2632398753894081,0.15501716847076086,0.37227414330218067,0.9998452594904714,0.9454828660436138,0.00615723,0.24299065420560748,True,0.9996662020497271,14.0,20.0,30.0,2.0,3.0,9.0
319969,KUR-NU-GI,2022,0.3707165109034268,405,42,7.5831,0.4485981308411215,5.53257,0.19158878504672897,0.1284714555272668,0.3707165109034268,0.9880981381640924,0.9143302180685359,0.0141154,0.34735202492211836,True,1.0,14.0,90.0,150.0,3.5,1.0,5.0
282775,The Warp,2022,0.3691588785046729,406,100,8.757,0.9376947040498442,5.59893,0.5420560747663551,0.11850692871637936,0.3691588785046729,2.4020979109764945e-12,0.2803738317757009,0.130565,0.6728971962616822,True,0.9999999999999865,12.0,90.0,180.0,3.125,1.0,4.0
315976,Dungeon Fighter in the Chambers of Malevolent Magma,2022,0.367601246105919,407,41,8.08537,0.7165109034267912,5.55169,0.3644859813084112,0.11783809723395411,0.367601246105919,4.788150665591413e-12,0.29127725856697817,0.00618506,0.24610591900311526,True,0.8465067946811653,8.0,45.0,60.0,,1.0,4.0
369761,Clash of Decks: Deliquescence,2022,0.3660436137071651,408,31,7.59677,0.45794392523364486,5.52682,0.13707165109034267,0.10237207168840623,0.3660436137071651,0.9980805641729438,0.9252336448598131,0.000762809,0.07165109034267912,True,0.9996033272475415,15.0,30.0,8.0,2.0,1.0,2.0
347517,The Battle for Thor's Cliff,2022,0.3644859813084112,409,35,9.02,0.9750778816199377,5.53081,0.1791277258566978,0.0947585379399074,0.3644859813084112,4.95341945952655e-12,0.29283489096573206,0.00724492,0.2632398753894081,True,0.9999999999999991,14.0,60.0,120.0,3.0,2.0,4.0
358263,Arrakis: Dawn of the Fremen,2022,0.3629283489096573,410,69,6.6471,0.07320872274143302,5.53582,0.23052959501557632,0.07574517044909346,0.3629283489096573,1.363876372618948e-07,0.5654205607476636,0.00230114,0.14330218068535824,True,0.9999999213249386,14.0,60.0,90.0,2.8,2.0,4.0
322050,Lost Empires: War for the New Sun,2022,0.3613707165109034,411,30,7.90833,0.6277258566978193,5.52911,0.16043613707165108,0.06826824463721337,0.3613707165109034,2.848086189790843e-06,0.6339563862928349,0.000226497,0.040498442367601244,True,0.9999999446013852,14.0,30.0,30.0,2.5,2.0,2.0
316915,U.S.S. Freedom,2022,0.3598130841121495,412,36,8.69722,0.9299065420560748,5.52485,0.12305295950155763,0.06522650670974439,0.3598130841121495,0.9999985171562512,0.9672897196261683,0.00982454,0.29750778816199375,True,0.9999995029596672,14.0,45.0,60.0,3.0,1.0,6.0
344105,Anunnaki: Dawn of the Gods,2023,0.3582554517133956,413,80,7.59625,0.45638629283489096,5.57516,0.4688473520249221,0.06074289945414435,0.3582554517133956,1.5672967599109723e-12,0.27258566978193144,0.0435807,0.5155763239875389,True,0.9999999999999982,13.0,60.0,120.0,3.5,1.0,4.0
194517,Super Fantasy Brawl,2022,0.35669781931464173,414,2021,7.74675,0.5451713395638629,6.54784,0.956386292834891,0.05560595204318286,0.35669781931464173,3.7367204922023277e-06,0.6448598130841121,1.33146,0.9376947040498442,True,0.5937196836481917,14.0,30.0,40.0,2.3016,2.0,4.0
312675,Pole Position,2023,0.35514018691588783,415,40,8.55,0.8925233644859814,5.53884,0.26479750778816197,0.04631449139914068,0.35514018691588783,0.9999997772871797,0.9781931464174455,0.0166669,0.3707165109034268,True,0.9999999999965621,14.0,45.0,180.0,3.0,1.0,6.0
317430,Corrupt Bargain: The 1824 Presidential Election,2022,0.35358255451713394,416,57,7.82018,0.5763239875389408,5.54849,0.3302180685358255,0.016020482802314717,0.35358255451713394,1.7028098224830027e-08,0.48286604361370716,0.00927362,0.2881619937694704,True,0.5015113997244564,,60.0,90.0,2.5,2.0,4.0
354570,Undaunted: Stalingrad,2022,0.35202492211838005,417,601,8.85657,0.9532710280373832,6.17946,0.9112149532710281,-0.0697558058761425,0.35202492211838005,8.49552583407043e-19,0.06697819314641744,2.36644,0.9766355140186916,True,0.9999999972693749,14.0,45.0,60.0,2.55,2.0,2.0
369764,Clash of Decks: Resistance,2022,0.35046728971962615,418,30,7.78333,0.5560747663551402,5.52871,0.1588785046728972,-0.06976247882394393,0.35046728971962615,0.9847695667020219,0.9127725856697819,0.000787862,0.07320872274143302,True,0.9998505786576065,15.0,30.0,8.0,,1.0,2.0
369760,Clash of Decks: Breaching In,2022,0.34890965732087226,419,31,7.82258,0.5825545171339563,5.53057,0.17445482866043613,-0.07671785960863087,0.34890965732087226,0.9980805641729438,0.9252336448598131,0.000999047,0.08878504672897196,True,0.9996033272475415,15.0,30.0,8.0,2.0,1.0,2.0
352483,Lanzerath Ridge,2022,0.34735202492211836,420,140,7.94978,0.660436137071651,5.6487,0.6479750778816199,-0.11847172951214002,0.34735202492211836,1.3648722138240283e-14,0.17289719626168223,0.0785566,0.6137071651090342,True,0.9999999999996363,10.0,60.0,75.0,2.6364,1.0,1.0
319959,The Boys: This Is Going to Hurt,2022,0.34579439252336447,421,33,6.40909,0.04984423676012461,5.50375,0.024922118380062305,-0.1255011836048805,0.34579439252336447,1.7444251364359197e-08,0.48598130841121495,0.0,0.028037383177570093,True,0.9999999999998668,17.0,60.0,120.0,2.5,2.0,5.0
367194,The Night,2022,0.3442367601246106,422,49,7.94898,0.6588785046728972,5.5514,0.3598130841121495,-0.14901075823513654,0.3442367601246106,4.555411311698043e-08,0.5186915887850467,0.00746528,0.27258566978193144,True,0.9999999594754408,13.0,60.0,120.0,2.0,1.0,1.0
321608,Hegemony: Lead Your Class to Victory,2023,0.3426791277258567,423,295,8.38292,0.8302180685358256,5.82968,0.8084112149532711,-0.1659754806118814,0.3426791277258567,7.576487203594327e-14,0.19470404984423675,2.75529,0.9828660436137072,True,1.0,14.0,90.0,180.0,3.8519,2.0,4.0
378013,Dungeon Pages: Year-Long Adventure Set,2023,0.3411214953271028,424,50,8.3882,0.8333333333333334,5.54695,0.31931464174454827,-0.19400620959804105,0.3411214953271028,7.695755959403242e-10,0.40654205607476634,0.0338512,0.470404984423676,True,0.9999991936574353,8.0,,,2.0,1.0,1.0
332402,Vietnam: 1965-1975,2022,0.3395638629283489,425,94,8.83936,0.9517133956386293,5.63542,0.6292834890965732,-0.21730702208283947,0.3395638629283489,2.3981533015952156e-47,0.003115264797507788,0.200341,0.7429906542056075,True,1.0,12.0,120.0,6000.0,4.5,2.0,2.0
369347,Héroes y Dados,2022,0.338006230529595,426,34,8.54412,0.8909657320872274,5.52075,0.09345794392523364,-0.23007199146347812,0.338006230529595,0.9911829619017116,0.9174454828660437,0.00449636,0.2102803738317757,True,0.9999991641615623,10.0,30.0,30.0,2.25,2.0,2.0
281647,Stellaris: Infinite Legacy,2023,0.3364485981308411,427,120,6.62385,0.06853582554517133,5.52126,0.09968847352024922,-0.24142286575217486,0.3364485981308411,4.309094593962699e-06,0.6479750778816199,0.243188,0.7554517133956387,True,0.9999999999999998,12.0,90.0,150.0,3.7143,2.0,4.0
358019,Ghosts of the Jungle: A Solitaire Wargame,2022,0.3348909657320872,428,40,7.92796,0.6417445482866043,5.53615,0.2398753894080997,-0.2483109270985988,0.3348909657320872,1.166258887764822e-10,0.3598130841121495,0.00260808,0.1542056074766355,True,0.9999999942343336,16.0,15.0,40.0,,1.0,1.0
335240,Vengeance: Roll & Fight – Episode 1,2022,0.3333333333333333,429,319,7.40788,0.3302180685358255,5.76156,0.7554517133956387,-0.25099313883437446,0.3333333333333333,0.6839462631604827,0.8691588785046729,0.0417356,0.5,True,0.9954854860957667,14.0,30.0,30.0,2.6,1.0,4.0
374926,"Stalingrad: Advance to the Volga, 1942",2023,0.3317757009345794,430,77,8.12987,0.7367601246105919,5.58288,0.5,-0.26544122996495556,0.3317757009345794,1.4081850504163772e-07,0.5685358255451713,0.018116,0.38161993769470404,True,1.0,14.0,120.0,360.0,2.0909,1.0,1.0
353326,The Chase of the Bismarck: Operation Rheinübung 1941,2022,0.3302180685358255,431,49,8.45204,0.8644859813084113,5.55348,0.37538940809968846,-0.2706220719517054,0.3302180685358255,1.9679836065837473e-10,0.38006230529595014,0.0788955,0.616822429906542,True,0.9999998974560059,12.0,60.0,60.0,2.75,2.0,2.0
324517,Zodiac War,2022,0.32866043613707163,432,47,7.45851,0.3660436137071651,5.52381,0.11838006230529595,-0.2750702587776148,0.32866043613707163,0.9999999976004705,0.9875389408099688,0.00301462,0.16978193146417445,True,0.9999994955547811,12.0,60.0,90.0,2.0,1.0,5.0
277025,Vampire: The Masquerade – Chapters,2022,0.32710280373831774,433,60,7.06467,0.17289719626168223,5.51472,0.05451713395638629,-0.28158421236899844,0.32710280373831774,3.147166073273024e-08,0.5077881619937694,0.0139502,0.34579439252336447,True,0.9999999999986087,18.0,30.0,60.0,3.0,1.0,4.0
324513,Batman: The Dark Knight Returns – The Game,2022,0.32554517133956384,434,260,7.86484,0.6012461059190031,5.74104,0.7383177570093458,-0.2989121927073972,0.32554517133956384,1.0954423152307613e-14,0.16666666666666666,0.200871,0.7445482866043613,True,0.9999999999999987,14.0,90.0,90.0,3.2308,1.0,2.0
315727,Last Light,2023,0.32398753894080995,435,92,7.54453,0.4158878504672897,5.58563,0.5062305295950156,-0.30095528737239885,0.32398753894080995,9.439149999929207e-14,0.19937694704049844,0.0504184,0.5389408099688473,True,0.9999677094571342,14.0,45.0,75.0,2.5,2.0,4.0
316410,The Third World War: Designer Signature Edition,2022,0.32242990654205606,436,91,8.91868,0.9595015576323987,5.62306,0.6105919003115264,-0.3353816025229319,0.32242990654205606,5.181519892904864e-16,0.11838006230529595,0.109032,0.6557632398753894,True,1.0,12.0,360.0,2200.0,3.6667,1.0,8.0
351077,Call To Adventure: Epic Origins,2022,0.32087227414330216,437,330,7.74876,0.5482866043613707,5.80353,0.7881619937694704,-0.38210074829299234,0.32087227414330216,3.203726149772423e-25,0.012461059190031152,0.288007,0.7881619937694704,True,0.9999999998362983,13.0,30.0,60.0,2.6,1.0,4.0
343741,The Mirroring of Mary King,2022,0.31931464174454827,438,96,7.55212,0.4221183800623053,5.59609,0.5389408099688473,-0.38435738383393847,0.31931464174454827,4.610463500666813e-14,0.19158878504672897,0.0133484,0.3426791277258567,True,0.9962275127572628,13.0,20.0,45.0,2.25,2.0,2.0
356224,Battles of Normandy: A Solitaire Wargame,2022,0.3177570093457944,439,61,8.32981,0.8084112149532711,5.56242,0.4221183800623053,-0.39225473424648527,0.3177570093457944,1.4478994922316005e-09,0.4205607476635514,0.0112009,0.3130841121495327,True,0.9999999825082159,16.0,30.0,60.0,2.0,1.0,1.0
276001,Carnival Zombie: 2nd Edition – Mediolanum,2022,0.3161993769470405,440,46,7.33696,0.29439252336448596,5.53595,0.235202492211838,-0.4048555497143793,0.3161993769470405,0.00020099128157841946,0.7274143302180686,0.0114141,0.3177570093457944,True,0.9999999999999662,12.0,45.0,120.0,3.6667,1.0,6.0
331947,Storm Weavers,2022,0.3146417445482866,441,106,6.62453,0.07009345794392523,5.54327,0.29439252336448596,-0.4219591409870267,0.3146417445482866,1.1993482140720533e-20,0.037383177570093455,0.0193774,0.3940809968847352,True,1.0,10.0,90.0,360.0,2.0,1.0,1.0
275802,Carnival Zombie: 2nd Edition,2022,0.3130841121495327,442,472,7.56789,0.43457943925233644,5.87264,0.8286604361370716,-0.42566795537479063,0.3130841121495327,0.0023096346368159265,0.7710280373831776,0.661975,0.8878504672897196,True,0.9999999999968185,12.0,45.0,120.0,3.1905,1.0,6.0
342900,Earthborne Rangers,2023,0.3115264797507788,443,71,7.50648,0.3940809968847352,5.55921,0.40498442367601245,-0.42637990424372063,0.3115264797507788,3.906322775277988e-16,0.11214953271028037,0.0320772,0.45950155763239875,True,0.9999999999999969,12.0,60.0,240.0,3.1667,1.0,4.0
353411,Wreckland Run,2022,0.3099688473520249,444,255,7.42941,0.3442367601246106,5.70523,0.7087227414330218,-0.4424798674057122,0.3099688473520249,2.6944855613483414e-13,0.21806853582554517,0.0526571,0.5482866043613707,True,0.9999999999656504,10.0,30.0,45.0,2.6,1.0,1.0
337853,Angel Fury,2022,0.308411214953271,445,126,8.00548,0.6853582554517134,5.61176,0.5809968847352025,-0.4607213550534466,0.308411214953271,4.680369849675137e-08,0.5233644859813084,0.0853059,0.6246105919003115,True,0.999999999999998,14.0,60.0,120.0,3.0,1.0,4.0
329500,Unconscious Mind,2023,0.3068535825545171,446,169,7.97793,0.6697819314641744,5.65989,0.6573208722741433,-0.4856566957925219,0.3068535825545171,3.4424768279284214e-06,0.6401869158878505,0.159016,0.7071651090342679,True,1.0,12.0,60.0,120.0,3.6818,1.0,4.0
232106,Legends of Sleepy Hollow,2022,0.3052959501557632,447,89,6.97753,0.14330218068535824,5.55856,0.3987538940809969,-0.5070746390859613,0.3052959501557632,0.01101515079941184,0.8068535825545171,0.00772412,0.2772585669781931,True,0.9998659598797923,12.0,30.0,120.0,2.5,1.0,4.0
260524,Beyond Humanity: Colonies,2022,0.3037383177570093,448,201,8.21998,0.7694704049844237,5.69517,0.7024922118380063,-0.5090709176181045,0.3037383177570093,5.52480333775111e-10,0.397196261682243,0.303222,0.7975077881619937,True,1.0,16.0,60.0,180.0,3.6364,1.0,5.0
296666,Barbarians at the Gates: The Decline and Fall of the Western Roman Empire 337 - 476,2022,0.30218068535825543,449,55,7.9,0.6230529595015576,5.56037,0.40965732087227413,-0.5132734475130798,0.30218068535825543,2.5367099930290532e-11,0.3333333333333333,0.0144434,0.35358255451713394,True,1.0,,120.0,300.0,3.25,2.0,2.0
324090,Scarface 1920,2023,0.30062305295950154,450,329,8.40362,0.8411214953271028,5.81957,0.8006230529595015,-0.5195852897782718,0.30062305295950154,9.765973321995888e-13,0.2507788161993769,1.55744,0.9501557632398754,True,1.0,14.0,90.0,150.0,3.5946,1.0,4.0
315610,Massive Darkness 2: Hellscape,2022,0.29906542056074764,451,1655,8.10226,0.719626168224299,6.58383,0.9626168224299065,-0.5263190362158117,0.29906542056074764,0.0027692986662333167,0.7757009345794392,2.30273,0.9735202492211839,True,0.9999999954678085,14.0,60.0,60.0,2.6744,1.0,6.0
313073,Salerno '43,2022,0.29750778816199375,452,281,8.14445,0.7445482866043613,5.80137,0.7866043613707165,-0.5312886366656331,0.29750778816199375,2.229781710378588e-15,0.14330218068535824,0.150684,0.6978193146417445,True,1.0,12.0,180.0,600.0,3.5556,2.0,2.0
369759,Clash of Decks: Treachery,2022,0.29595015576323985,453,37,7.7027,0.5124610591900312,5.53555,0.22429906542056074,-0.6223333793843233,0.29595015576323985,0.9980805641729438,0.9252336448598131,0.001221,0.09813084112149532,True,0.9996033272475415,15.0,30.0,8.0,2.0,1.0,2.0
312859,Townsfolk Tussle,2022,0.29439252336448596,454,992,7.71768,0.5295950155763239,6.17366,0.9080996884735203,-0.6448128348912361,0.29439252336448596,1.320873332639077e-10,0.3691588785046729,1.04172,0.9299065420560748,True,0.9999999955438637,14.0,40.0,200.0,2.5357,2.0,5.0
270871,Agemonia,2023,0.29283489096573206,455,62,8.38871,0.8348909657320872,5.56963,0.4470404984423676,-0.6462487204836149,0.29283489096573206,1.0664698847951532e-09,0.4127725856697819,0.0237796,0.4174454828660436,True,0.9999999846519549,10.0,60.0,120.0,2.6,1.0,4.0
287680,Ark: Awakening,2022,0.29127725856697817,456,63,7.26556,0.2601246105919003,5.54557,0.3115264797507788,-0.6555373107281168,0.29127725856697817,8.17620692120646e-11,0.34890965732087226,0.00669105,0.2507788161993769,True,1.0,14.0,20.0,80.0,3.875,1.0,4.0
370687,Find the Source,2022,0.2897196261682243,457,71,7.48169,0.37383177570093457,5.54586,0.3161993769470405,-0.6582526178014634,0.2897196261682243,0.004224748950809248,0.780373831775701,0.0159781,0.3629283489096573,True,0.9999984245113734,10.0,10.0,30.0,2.7143,1.0,3.0
368229,Utópolis,2022,0.2881619937694704,458,42,8.77381,0.940809968847352,5.53225,0.19003115264797507,-0.6779255758783247,0.2881619937694704,0.0005285783560379031,0.7538940809968847,0.00400493,0.19158878504672897,True,0.9891984648375488,10.0,40.0,100.0,2.5,1.0,6.0
275284,Arkeis,2023,0.2866043613707165,459,57,7.46491,0.3691588785046729,5.52467,0.11993769470404984,-0.6951230245645634,0.2866043613707165,0.0005902113603211855,0.7554517133956387,0.00320451,0.17133956386292834,True,0.9999622597239388,10.0,60.0,60.0,2.25,1.0,5.0
329089,A Most Fearful Sacrifice: The Three Days of Gettysburg,2022,0.2850467289719626,460,115,8.9713,0.9704049844236761,5.64033,0.6370716510903427,-0.7128259237781078,0.2850467289719626,1.147148911793193e-38,0.004672897196261682,0.156789,0.7040498442367601,True,1.0,15.0,60.0,4320.0,3.3333,2.0,4.0
371356,Aventura Z: Vol 2 Heroes,2022,0.2834890965732087,461,124,7.48782,0.38006230529595014,5.60352,0.5545171339563862,-0.7354731873765408,0.2834890965732087,0.000270354765242237,0.7398753894080997,0.0283166,0.43769470404984423,True,0.9825526944476212,14.0,20.0,40.0,2.0,1.0,2.0
347747,Mythic Mischief: Headmaster's Box,2022,0.2819314641744548,462,91,8.11429,0.7242990654205608,5.61433,0.5887850467289719,-0.7429904534425154,0.2819314641744548,0.9617261326990836,0.8987538940809969,0.113391,0.660436137071651,True,0.9923328687211308,14.0,15.0,90.0,,1.0,4.0
266019,Animalcatraz,2023,0.2803738317757009,463,31,8.91935,0.9626168224299065,5.51878,0.0778816199376947,-0.7510511921558551,0.2803738317757009,0.9997636098068149,0.9439252336448598,0.00280748,0.16355140186915887,True,0.8251371531869784,14.0,90.0,120.0,,2.0,8.0
314170,2 Minutes to Midnight,2022,0.278816199376947,464,118,7.90644,0.6261682242990654,5.62102,0.6074766355140186,-0.8011074654721462,0.278816199376947,1.9780726589866847e-19,0.056074766355140186,0.0770558,0.6090342679127726,True,1.0,14.0,60.0,420.0,4.1304,1.0,2.0
351991,Worldbreakers: Advent of the Khanate,2023,0.2772585669781931,465,80,8.091,0.7180685358255452,5.58021,0.49065420560747663,-0.8070465366244077,0.2772585669781931,4.4082758753527446e-08,0.5155763239875389,0.0341994,0.4719626168224299,True,0.999999991509347,13.0,30.0,45.0,2.5,1.0,2.0
317940,Mercurial,2023,0.2757009345794392,466,39,7.29231,0.27258566978193144,5.52108,0.09501557632398754,-0.8136055796993116,0.2757009345794392,1.376512121445847e-18,0.07165109034267912,0.00180642,0.12461059190031153,True,0.9999999895786816,14.0,45.0,60.0,2.6667,1.0,4.0
378475,Traces of War,2023,0.27414330218068533,467,56,8.12143,0.7305295950155763,5.55712,0.3909657320872274,-0.8313729874427374,0.27414330218068533,3.207391681939004e-14,0.1838006230529595,0.0415671,0.4984423676012461,True,1.0,,180.0,360.0,3.0,1.0,2.0
347638,"Inferno: Guelphs and Ghibellines Vie for Tuscany, 1259-1261",2023,0.27258566978193144,468,80,8.46813,0.8660436137071651,5.60949,0.5747663551401869,-0.860953566338134,0.27258566978193144,5.242650152247273e-09,0.4470404984423676,0.0516909,0.5451713395638629,True,1.0,14.0,60.0,360.0,,1.0,2.0
306676,Tales from the Loop: The Board Game,2022,0.27102803738317754,469,254,6.97244,0.13862928348909656,5.63799,0.6339563862928349,-0.8802271167312661,0.27102803738317754,1.0965681340688271e-05,0.6744548286604362,0.0889548,0.6292834890965732,True,1.0,14.0,90.0,180.0,3.4615,1.0,5.0
358558,My Little Pony: Adventures in Equestria Deck-Building Game,2022,0.26947040498442365,470,97,7.31134,0.2819314641744548,5.57779,0.4797507788161994,-0.8872767736126512,0.26947040498442365,1.196404678912551e-12,0.2601246105919003,0.00421699,0.19937694704049844,True,0.9997034832550954,14.0,45.0,90.0,2.25,1.0,4.0
260923,Titan,2022,0.26791277258566976,471,172,7.07349,0.17757009345794392,5.6071,0.5669781931464174,-0.8874822925875518,0.26791277258566976,6.16358093986753e-09,0.4517133956386293,0.0674871,0.5919003115264797,True,0.9999999999999118,14.0,60.0,120.0,3.5,2.0,4.0
284778,Unmatched: Jurassic Park – Dr. Sattler vs. T. Rex,2022,0.26635514018691586,472,669,8.06487,0.7102803738317757,6.13593,0.8987538940809969,-0.8899325340004802,0.26635514018691586,6.875392217403047e-05,0.705607476635514,0.80066,0.9065420560747663,True,0.8680072045408668,14.0,20.0,40.0,2.0,2.0,2.0
315943,Agents of SMERSH: Epic Edition,2022,0.26479750778816197,473,173,7.69306,0.5093457943925234,5.64874,0.6495327102803738,-0.9358229697878153,0.26479750778816197,1.3736345414750496e-10,0.37227414330218067,0.0650973,0.5825545171339563,True,0.7115493990753814,14.0,90.0,120.0,2.0,1.0,4.0
275849,Musket & Pike Dual Pack,2022,0.2632398753894081,474,82,8.13878,0.7414330218068536,5.59347,0.5295950155763239,-0.9431787702420502,0.2632398753894081,1.5757046526051902e-10,0.37538940809968846,0.0373115,0.48598130841121495,True,1.0,12.0,240.0,240.0,4.0,2.0,2.0
360153,Marvel Dice Throne: Scarlet Witch v. Thor v. Loki v. Spider-Man,2022,0.2616822429906542,475,412,7.90397,0.6246105919003115,5.90922,0.8442367601246106,-0.9728366186053465,0.2616822429906542,2.327436956821544e-05,0.6806853582554517,0.394992,0.8364485981308412,True,0.9990345374286826,,20.0,40.0,,2.0,4.0
332086,Xenos Rampant,2022,0.2601246105919003,476,31,7.97097,0.6666666666666666,5.53125,0.1838006230529595,-0.9918188831747559,0.2601246105919003,3.517038505634434e-05,0.6900311526479751,0.00189101,0.1308411214953271,True,0.9997798482876302,14.0,60.0,180.0,,2.0,6.0
343056,Dungeons Of Draggmar,2022,0.2585669781931464,477,93,6.72315,0.08411214953271028,5.51537,0.06074766355140187,-1.0029924195798694,0.2585669781931464,7.494651250688433e-06,0.661993769470405,0.00368995,0.1838006230529595,True,0.9988184807474053,13.0,10.0,45.0,2.0,1.0,4.0
325096,Skies Above Britain,2023,0.2570093457943925,478,178,9.07444,0.9813084112149533,5.7312,0.7289719626168224,-1.0043654952675114,0.2570093457943925,3.018794848520511e-19,0.059190031152647975,0.345987,0.8177570093457944,True,1.0,12.0,20.0,120.0,3.5556,1.0,1.0
