bgg_id,name,year,sdj_score,sdj_rank,num_votes,jury_reviews,avg_rating,bayes_rating,rec_rating,rec_rating_rank,sdj_prob,sdj_prob_rank,r_g_score,r_g_score_rank,kennerspiel,kennerspiel_score,min_age,min_time,max_time,complexity,min_players,max_players
362723,Escape from New York,2023,0.15989,1278,9,5.5,8.1667,,1.8671,0.32203,0.51041,0.64322,0,0.58475,True,0.84494,14,40,90,,1,4
357212,Fire for Light,2023,0.15986,1279,3,5.5,10,,1.6321,0.28644,0.53762,0.71822,0,0.58475,True,0.99986,10,60,90,3,1,4
419981,Grotten: 1-Bit Deeper,2024,0.15985,1280,4,5.5,8,,3.1586,0.62712,0.31478,0.19703,0,0.58475,True,0.96138,10,30,120,2,1,8
402196,Town Constructor,2023,0.15985,1281,2,5.5,6,,2.101,0.35975,0.4687,0.53517,0,0.58475,True,0.77241,10,20,45,,1,100
388582,Make it Six,2023,0.15984,1282,5,5.5,8.9,,1.0807,0.21059,0.60191,0.86059,0,0.58475,True,0.63647,14,15,45,,2,6
394340,SCOPE Panzer,2023,0.15983,1283,37,5.5,7.7973,5.5215,1.1926,0.22754,0.58877,0.83559,0,0.58475,True,0.92003,12,10,15,2.6667,2,2
370651,Core Connection: Nabla Conspiracy,2024,0.15982,1284,5,5.5,5,,1.1919,0.22712,0.58875,0.83517,0,0.58475,True,0.59828,14,30,60,,2,4
367966,Endeavor: Deep Sea,2024,0.15977,1285,72,5.5,8.2819,5.5933,2.1802,0.37331,0.45883,0.50551,0.08962,0.89873,True,0.98153,10,60,75,2.6,1,5
412436,Vrahode: Age of Prophecy,2024,0.1597,1286,1,5.5,9,,3.1019,0.60636,0.32034,0.20212,0,0.58475,True,0.86988,12,45,120,,1,4
148086,A New Dawn: The French 1789 Revolution,2024,0.15951,1287,7,5.5,8.2143,,2.353,0.41017,0.43656,0.45212,0,0.58475,True,1,12,120,120,4,2,5
364347,Great European War,2023,0.15949,1288,8,5.5,7.625,,2.8046,0.52542,0.38365,0.32881,0,0.58475,True,0.79977,,,,2.5,2,2
348872,The Bad Karmas and The Curse of the Zodiac,2023,0.15947,1289,32,5.5,7.6344,5.5206,1.7823,0.30678,0.51696,0.66314,0.0023191,0.74068,True,0.99652,14,40,90,2,1,5
414474,Warlord Ascendant,2023,0.15946,1290,2,5.5,8.5,,2.0345,0.34703,0.47338,0.55,0,0.58475,True,0.72543,,,,,,
372730,Pintamonas,2023,0.15945,1291,1,5.5,8,,3.5832,0.79492,0.26069,0.14407,0,0.58475,True,0.80864,7,60,120,,1,6
378403,Spell Wars,2023,0.15943,1292,2,5.5,6.4,,2.5298,0.45127,0.41525,0.40212,0,0.58475,True,0.61575,,,,,2,4
357628,Bloodfist Champions,2023,0.15933,1293,1,5.5,9.25,,3.2521,0.66059,0.29952,0.18093,0,0.58475,True,0.99825,12,20,180,,2,30
406580,18xx Checkers,2023,0.15921,1294,1,5.5,7,,3.4259,0.72119,0.27795,0.15466,0,0.58475,True,0.85863,10,60,120,2,1,2
403657,Battle of Wagram Game,2023,0.15915,1295,7,5.5,7.6429,,2.9455,0.55975,0.36447,0.28305,0,0.58475,True,0.93231,12,45,90,,2,2
394269,Crisis: 1914,2024,0.15907,1296,3,5.5,8,,2.3438,0.40636,0.43409,0.44661,0,0.58475,True,0.9864,13,60,120,2,1,5
370867,Abyss of Lament,2023,0.159,1297,5,5.5,7.6,,3.0005,0.57415,0.32681,0.21356,0,0.58475,True,0.96215,14,60,120,2,1,2
369852,Imperial Twing,2024,0.15894,1298,7,5.5,8.8571,,3.0502,0.5911,0.32043,0.20254,0,0.58475,True,0.93972,8,40,90,2,2,4
375573,Manhattan Project: War Machine,2023,0.15891,1299,8,5.5,7.6875,,2.297,0.39449,0.4383,0.4572,0,0.58475,True,0.76012,12,30,60,,1,4
380300,Uno Flex!,2023,0.1589,1300,81,5.5,6.0988,5.52,1.8418,0.31822,0.50545,0.63263,0.00092493,0.70042,True,0.65469,7,,,2.5,2,8
380758,All Time Wrestling: Extreme Edition,2023,0.15888,1301,15,5.5,8.5667,,1.0831,0.21102,0.59392,0.84619,0,0.58475,True,0.71835,14,15,40,,2,2
381557,9D6 Quest,2023,0.15887,1302,9,5.5,7.6667,,2.0289,0.34619,0.4693,0.53771,0,0.58475,True,0.92131,10,10,30,,1,1
404279,三国群英录 (Heroes of the Three Kingdoms),2023,0.15886,1303,1,5.5,8,,2.4332,0.4322,0.42198,0.41737,0,0.58475,True,0.61576,9,45,60,2,2,4
395365,Soundtrack Trivia,2023,0.15872,1304,9,5.5,8.8556,,3.5864,0.79534,0.25441,0.13983,0,0.58475,True,0.73737,8,45,120,,1,12
364048,Go Ahead Punk!,2024,0.1587,1305,6,5.5,8.3333,,2.6154,0.475,0.39945,0.36441,0,0.58475,True,0.96747,14,60,90,2.5,1,4
401594,All Hoomanz Are Dead,2024,0.15865,1306,6,5.5,7.8333,,2.8318,0.53432,0.37378,0.30678,0,0.58475,True,0.99806,12,60,120,3,1,5
361875,Thiefdom,2024,0.15865,1307,16,5.5,7.3,,2.5613,0.45847,0.40536,0.375,0,0.58475,True,0.99984,14,60,120,3.4,1,4
387514,Stonespine Architects,2024,0.15861,1308,32,5.5,7.8094,5.5385,1.2216,0.23178,0.57557,0.80763,0.074629,0.88941,True,0.83988,10,45,60,2,1,5
406721,Mustang Leader,2024,0.15851,1309,1,5.5,1,,3.2527,0.66144,0.29292,0.17288,0,0.58475,True,0.85172,12,15,120,,1,2
388469,Qing Tian: The Legend of Immortals Killer,2024,0.15851,1310,5,5.5,9.4,,3.8703,0.88856,0.21783,0.11864,0,0.58475,True,0.99133,12,60,180,,1,4
414550,Louisbourg 1758,2024,0.15848,1311,2,5.5,7.5,,2.3996,0.42203,0.42289,0.42076,0,0.58475,True,0.85369,14,60,90,,2,2
387273,Realms of Enchantment,2023,0.1584,1312,1,5.5,7.5,,3.432,0.725,0.2707,0.14958,0,0.58475,True,0.98776,13,60,180,,1,6
364544,Witchbound,2024,0.15839,1313,10,5.5,8.55,,2.8144,0.52712,0.37365,0.30551,0.00028156,0.64746,True,0.68783,14,30,90,1,1,2
387370,Siege of Delhi Game,2023,0.15837,1314,5,5.5,7.76,,2.663,0.48686,0.39124,0.34619,0,0.58475,True,0.98386,14,90,90,2,2,2
387368,Battle of Waterberg (Ohamakari) Game,2023,0.15835,1315,4,5.5,8.2,,2.6618,0.48644,0.39124,0.34619,0,0.58475,True,0.98386,14,90,90,2,2,2
400366,Wondrous Creatures,2024,0.15824,1316,22,5.5,8.65,,1.8775,0.32415,0.49597,0.60551,0.0022137,0.73729,True,0.99495,14,40,80,2.6667,1,4
376597,T.D.O.: Titan Defense Organisation,2023,0.15822,1317,8,5.5,8.375,,1.6866,0.29322,0.51813,0.6678,0,0.58475,True,0.98651,14,45,60,2,1,5
396824,Santa Kaos,2023,0.15815,1318,13,5.5,8.1769,,2.6712,0.48983,0.38853,0.34025,0,0.58475,True,0.88211,10,60,60,2,2,4
368845,Leviathans: The Great War,2024,0.15813,1319,6,5.5,6.1667,,1.908,0.32839,0.49153,0.59619,0,0.58475,True,0.98831,14,90,90,,2,5
372852,Chesney,2023,0.15796,1320,41,5.5,8.6463,5.5163,0.64032,0.16864,0.64757,0.92712,0.0043498,0.76186,True,0.99713,12,30,45,2.25,4,10
380763,Deck 'Em: War in Europe 1756-1815,2023,0.15792,1321,1,5.5,8,,3.3399,0.69322,0.27782,0.15424,0,0.58475,True,0.71543,10,30,180,,2,6
401394,Blood of Ancients,2023,0.15792,1322,1,5.5,8,,2.9605,0.56102,0.35286,0.26271,0,0.58475,True,0.73763,,,,,2,2
369057,Resolvers: Time to Shift,2024,0.15788,1323,4,5.5,4.75,,3.7094,0.84703,0.23232,0.12669,0,0.58475,True,0.99966,18,180,240,,1,4
350065,Lords of Vaala: Armies of Blood and Dreams,2024,0.15778,1324,4,5.5,8.25,,2.3876,0.41864,0.4187,0.41102,0,0.58475,True,0.99659,14,60,120,,1,4
358216,Thorgal: The Board Game,2024,0.15778,1325,15,5.5,7.1333,,1.8444,0.31992,0.49614,0.60678,0.00017071,0.63136,True,0.99998,14,90,120,3.1429,1,4
399911,Statecraft,2024,0.15775,1326,27,5.5,8.7074,,2.3506,0.40805,0.42275,0.42034,0.0013375,0.71059,True,0.99852,14,60,90,2.6667,1,4
381913,Cold Case: End of the Line,2023,0.1577,1327,2,5.5,8,,2.7646,0.51695,0.37403,0.30763,0,0.58475,True,0.80802,14,60,120,,1,4
384134,Dwarves: The Fall Of Karnarak,2024,0.1577,1328,6,5.5,9.1667,,3.2259,0.65339,0.28963,0.1661,0,0.58475,True,0.99981,14,60,180,2.75,1,5
379056,Marvel Villainous: Twisted Ambitions,2023,0.15764,1329,52,5.5,7.7692,5.5415,0.91641,0.19237,0.6133,0.87966,0.023973,0.8428,True,0.98246,12,40,60,2.3333,2,3
339336,Mushroom Sorcerer,2023,0.15763,1330,24,5.5,7.1667,,2.1673,0.37119,0.44321,0.46992,0.00013871,0.62415,True,0.99974,14,45,90,2.75,1,4
281460,Gem Blenders TCG,2024,0.15762,1331,22,5.5,8.77,,0.97977,0.2,0.60589,0.8678,0,0.58475,True,0.97838,13,20,40,3,2,4
403634,Warhammer Underworlds: Deathgorge,2023,0.1576,1332,14,5.5,8.5286,,0.58357,0.16314,0.65127,0.93347,0.00013914,0.62458,True,0.99979,12,30,30,3,2,2
396090,Exoworld Survival,2023,0.15756,1333,61,5.5,8.018,5.5376,0.9721,0.19873,0.60627,0.86907,0.0093965,0.79364,True,0.99386,14,60,90,2.5,1,5
395875,Oranges & Lemons,2024,0.15749,1334,3,5.5,7.6667,,3.0272,0.58178,0.31154,0.19449,0,0.58475,True,0.93781,12,90,150,,2,5
400491,Murder at Mediluck Medicines,2023,0.15732,1335,3,5.5,8,,3.8637,0.88644,0.20912,0.1089,0,0.58475,True,0.99915,14,180,180,,1,99
317940,Mercurial,2023,0.15732,1336,102,5.5,7.3025,5.5643,1.2095,0.23051,0.56666,0.78941,0.048546,0.87288,True,0.99959,14,45,60,3,1,4
394053,Sea Wolves Solitaire: Battle of the Atlantic 1939-1942,2023,0.15731,1337,27,5.5,8.3407,,1.5732,0.27754,0.52414,0.68263,0.0003151,0.65297,True,0.99981,,20,45,3.5556,1,1
387560,Perch,2024,0.15722,1338,16,5.5,8.366,,1.0248,0.20254,0.58748,0.83305,0.0009866,0.70169,True,0.66565,14,30,60,,2,5
387837,Attack and Defense: The Game of Kings,2024,0.15715,1339,6,5.5,8.0833,,2.3971,0.42161,0.41256,0.39237,0,0.58475,True,0.88698,8,15,60,,1,2
372622,Crime Spree,2024,0.15709,1340,5,5.5,7.6,,2.4827,0.44153,0.4021,0.36822,4.3414e-06,0.58559,True,0.9997,16,90,120,3,2,4
348216,Star Fighters: Rapid Fire,2023,0.15702,1341,71,5.5,6.5823,5.5336,1.7573,0.30381,0.50031,0.61653,0.00034718,0.65678,True,0.8807,10,20,40,2.5,1,4
371330,Luthier,2024,0.157,1342,10,5.5,8.985,,2.8813,0.54576,0.35477,0.26737,0.0019494,0.7322,True,0.99982,14,60,120,3.6667,1,4
396547,Battle of Son Tay Game,2023,0.15696,1343,4,5.5,7.625,,2.5605,0.45763,0.39191,0.34873,0,0.58475,True,0.98513,14,90,90,,2,2
371578,Expo 58,2024,0.15693,1344,2,5.5,6.2,,3.0886,0.60212,0.29974,0.18136,0,0.58475,True,0.9464,14,75,150,,1,4
347070,The Last Summit,2023,0.15687,1345,9,5.5,7.3756,,0.061861,0.12712,0.70528,0.97797,0,0.58475,True,0.73771,14,40,60,2,3,8
400126,Wheels of Change: The US Auto Industry of the 1950s,2023,0.15684,1346,1,5.5,10,,3.4548,0.73814,0.25555,0.14025,0,0.58475,True,0.99789,12,120,180,,2,7
395676,Quests Over Coffee: Journeys,2023,0.15681,1347,1,5.5,8,,2.7094,0.49958,0.37329,0.30466,0,0.58475,True,0.96614,,,,,1,1
380106,Adventure Party: The Role-Playing Party Game,2024,0.15679,1348,8,5.5,8.375,,1.8465,0.32076,0.48804,0.5839,0,0.58475,True,0.74661,10,30,60,,3,8
417977,Beware the Ides of March: The Liberators' Civil War,2024,0.15671,1349,1,5.5,7,,3.1568,0.62542,0.2899,0.16737,0,0.58475,True,0.86311,,90,120,,2,2
379177,Outpost 2099: A Solitaire Sci-Fi Game,2023,0.15666,1350,26,5.5,7.8923,,1.9984,0.3428,0.46924,0.53729,0.00078527,0.69492,True,0.94488,,30,50,2.3333,1,1
402677,Daitoshi,2024,0.15654,1351,3,5.5,9.3333,,2.9744,0.56737,0.34019,0.23771,0,0.58475,True,0.9623,14,120,120,,1,4
370474,Dragon Ball Z: Duel Battle Saiyans,2023,0.15653,1352,2,5.5,9.5,,2.2532,0.38517,0.42442,0.42542,0,0.58475,True,0.97751,10,40,60,3,2,2
387465,Yafsiga,2023,0.15645,1353,1,5.5,8,,2.1883,0.37415,0.43138,0.44025,0,0.58475,True,0.65419,,,,,2,2
391165,Chants for the Old Ones,2024,0.15644,1354,9,5.5,8.2222,,2.3436,0.40593,0.41308,0.39322,0.00011709,0.61695,True,0.88886,14,60,90,,1,4
352798,What's On The Menu?,2023,0.15641,1355,24,5.5,8.2292,,1.3561,0.24703,0.5423,0.72966,0.0010875,0.70551,True,0.53308,12,25,60,2,2,6
357890,An Age Contrived,2023,0.1564,1356,64,5.5,7.5273,5.5434,2.3816,0.41653,0.40837,0.38475,0.029597,0.85169,True,1,14,60,120,3.3333,1,5
400093,The Cursed Menagerie,2023,0.15635,1357,20,5.5,7.65,,1.0557,0.20763,0.57687,0.80975,0,0.58475,True,0.97511,14,20,30,,1,1
379959,The Battle of Versailles,2024,0.15634,1358,93,5.5,7.9222,5.6069,1.8061,0.31314,0.48915,0.58898,0.071628,0.88856,True,0.87165,10,30,45,2.4286,2,2
394094,Snow Planner,2023,0.15633,1359,15,5.5,7.76,,2.3362,0.40424,0.41309,0.39364,0.0023027,0.74025,True,0.99414,12,40,120,3,1,4
407011,Wildlife Dice,2023,0.15633,1360,4,5.5,5.75,,2.5348,0.45212,0.38987,0.3428,0,0.58475,True,0.5848,8,20,45,,1,99
402922,A Song of Ice & Fire: Tabletop Miniatures Game – Bolton Starter Set,2023,0.15627,1361,3,5.5,8.3333,,0.91533,0.19195,0.6025,0.86144,0,0.58475,True,0.97163,14,45,60,2,2,99
364348,Taierzhuang,2023,0.15627,1362,11,5.5,7.5909,,2.5135,0.44831,0.3919,0.34831,0.0018294,0.72924,True,0.69693,,,,2.3333,2,
402106,Power Vacuum,2024,0.15625,1363,1,5.5,8,,1.2222,0.2322,0.55667,0.76653,0,0.58475,True,0.5624,10,30,45,,2,4
384109,Exordium,2023,0.15624,1364,8,5.5,6.0625,,2.3344,0.40297,0.41256,0.39195,0,0.58475,True,0.61974,,,,,2,2
386490,Uncharted Stars,2023,0.15617,1365,28,5.5,6.4964,,2.8187,0.52924,0.35545,0.26864,0,0.58475,True,0.99911,10,25,100,3,1,99
415375,Clue Escape: The Illusionist's Club,2023,0.15614,1366,5,5.5,7.6,,3.1164,0.61102,0.29016,0.16822,0,0.58475,True,0.69639,10,90,120,,1,6
400492,Murder at Merivale Manor,2023,0.1561,1367,3,5.5,7.5,,3.7837,0.87076,0.20912,0.1089,0,0.58475,True,0.99915,14,180,180,,1,99
397685,EVE: War for New Eden,2024,0.15602,1368,3,5.5,5.6667,,3.3298,0.68856,0.26384,0.14576,0,0.58475,True,0.95968,14,90,180,,2,4
388710,Worden,2023,0.15601,1369,1,5.5,10,,2.7443,0.50932,0.36288,0.27924,0,0.58475,True,0.60208,,,,,2,2
359601,Weirdwood Manor,2024,0.156,1370,31,5.5,7.7903,5.5251,1.7389,0.30127,0.49425,0.60169,0.0053548,0.77246,True,1,14,90,120,3.6,1,5
369958,Shadow War,2023,0.15596,1371,1,5.5,10,,3.6464,0.82203,0.22482,0.12288,0,0.58475,True,0.99816,18,30,240,,1,8
401656,CHAINS Disc Golf Board Game,2024,0.15596,1372,2,5.5,5.5,,3.3578,0.69958,0.25998,0.1428,0,0.58475,True,0.68877,7,15,115,,1,6
383504,The Taming of the Slugiraffe,2023,0.15595,1373,1,5.5,10,,2.274,0.38814,0.41729,0.4072,0,0.58475,True,0.85137,10,10,60,,1,1
388663,Road to Independence: The American Revolution 1775-1783,2023,0.15591,1374,14,5.5,7.2429,,2.4385,0.4339,0.39775,0.36017,0,0.58475,True,0.62191,14,60,90,1.3333,2,2
396015,Warhammer Underworlds: Two-Player Starter Set,2023,0.1559,1375,22,5.5,8.0455,,2.0432,0.34958,0.44391,0.47076,0.00017264,0.63178,True,0.99988,,45,45,3.5,2,2
364398,The Path Seekers,2024,0.15586,1376,1,5.5,10,,2.8844,0.54703,0.34531,0.24703,0,0.58475,True,0.97554,14,60,120,,1,4
393974,Void Halls,2023,0.15585,1377,30,5.5,6.8,5.5115,2.1678,0.37161,0.42897,0.43559,0,0.58475,True,0.87422,8,20,30,2,1,1
357740,Gonza Index,2023,0.15575,1378,55,5.5,6.8809,5.5328,1.4403,0.25975,0.52717,0.6928,0,0.58475,True,0.97295,14,20,60,2,1,5
381748,Lands of the Mesozoic,2024,0.15574,1379,6,5.5,8.8711,,2.1023,0.36059,0.43573,0.45085,0,0.58475,True,0.97932,12,20,120,2.5,1,4
374858,Leonardo da Vinci's Codex Leicester,2023,0.15574,1380,65,5.5,8.0931,5.5521,2.9799,0.56864,0.33313,0.22373,0.033446,0.85593,True,0.99958,14,30,150,3.1111,1,5
374154,Finding John Carter,2023,0.15564,1381,11,5.5,7.7273,,1.7458,0.30169,0.49059,0.59322,0,0.58475,True,0.95324,12,60,90,2.5,2,5
386609,Hard Level,2023,0.15562,1382,4,5.5,7.5,,1.9999,0.34322,0.4607,0.51186,0,0.58475,True,0.93461,10,15,30,,1,1
366251,Mistwind,2024,0.15561,1383,37,5.5,8.0811,5.5332,1.7655,0.30466,0.48806,0.58432,0.0089447,0.79195,True,0.99969,14,75,120,3.2,1,5
371133,Wild Gardens,2024,0.15561,1384,7,5.5,8.5,,2.1173,0.36398,0.43292,0.44534,0,0.58475,True,0.99969,14,90,120,3,1,4
322158,Axon Protocol,2023,0.15559,1385,25,5.5,8.56,,0.95379,0.19619,0.59264,0.84449,0.011279,0.80339,True,0.91017,16,45,120,,2,6
410609,Poll & Write 2019,2024,0.15557,1386,4,5.5,8.25,,2.5385,0.45297,0.38341,0.32797,0,0.58475,True,0.63353,8,20,90,,2,6
383175,Aldebaran Duel,2023,0.15556,1387,33,5.5,7.4485,5.532,2.3507,0.40847,0.40525,0.37458,0.0081168,0.78559,True,0.99568,12,60,90,2.6667,1,2
382824,Engis,2023,0.15555,1388,5,5.5,8.2,,2.8376,0.53517,0.3483,0.25297,0,0.58475,True,0.99838,10,75,120,3.3333,1,4
397225,Second World War at Sea: Java Sea,2024,0.15554,1389,5,5.5,9.2,,2.5432,0.45551,0.38259,0.32585,0.00017774,0.63305,True,0.81159,,,,,,
391780,Unhappy King Charles,2024,0.15549,1390,3,5.5,7,,4.1643,0.9322,0.10036,0.050424,0,0.58475,True,1,14,240,240,3,1,2
371091,Mycelium: A Mushling Game,2023,0.15541,1391,135,5.5,7.0536,5.568,1.7821,0.30636,0.4845,0.57585,0.011548,0.80424,True,0.90113,13,60,105,2.3333,2,4
407343,Ironwood,2024,0.15537,1392,3,5.5,9.3333,,1.4512,0.26059,0.52288,0.68008,7.2398e-05,0.60678,True,0.86853,12,30,60,,1,2
403309,With Hot Lead and Cold Steel,2023,0.15534,1393,2,5.5,8.5,,2.8076,0.52627,0.35012,0.25805,0,0.58475,True,0.73763,,,,,2,2
352179,Astro Knights,2023,0.15518,1394,626,5.5,7.8632,6.0449,-0.0045704,0.12076,0.69943,0.97331,0.41504,0.95932,True,0.99045,14,45,45,2.6667,1,4
382615,"Koniggratz, 3 July 1866",2023,0.15515,1395,3,5.5,8,,2.5037,0.44534,0.38407,0.32924,0,0.58475,True,0.92778,13,30,90,2,2,2
296578,Congress of Vienna,2024,0.15515,1396,16,5.5,9.1125,,2.4713,0.43898,0.38784,0.33814,0.00048743,0.67669,True,0.99796,,,,3,1,4
410359,Dark Horizons Mechanized Corps,2024,0.15513,1397,1,5.5,10,,2.2958,0.39407,0.40823,0.3839,0,0.58475,True,0.91759,13,30,90,,1,4
403912,Pax Maleficium: Fall of the Witch Hunters,2024,0.15507,1398,1,5.5,10,,2.1956,0.37458,0.41947,0.41314,0,0.58475,True,0.82492,14,60,150,,1,4
381874,CLASH: A Galactic Sport,2024,0.15505,1399,3,5.5,9.3333,,1.4085,0.25212,0.52524,0.68517,2.8998e-05,0.59407,True,0.93762,14,60,90,,2,2
379363,Castellans of Valeria,2024,0.15495,1400,11,5.5,7,,2.2586,0.38644,0.41111,0.38941,0,0.58475,True,0.99637,,60,90,,1,5
382386,Survive Alive,2024,0.15492,1401,15,5.5,8.6,,1.8903,0.32669,0.46791,0.53093,0,0.58475,True,0.99138,14,30,75,3,1,4
394211,Le Fléau de Martina,2023,0.15485,1402,5,5.5,7,,2.8315,0.5339,0.34336,0.24322,0,0.58475,True,0.99984,,,,3.5,1,2
356002,Before the First Emperor,2023,0.15483,1403,2,5.5,9.5,,2.8065,0.52585,0.34617,0.24873,0,0.58475,True,0.99343,14,90,150,,1,5
378013,Dungeon Pages: Year-Long Adventure Set,2023,0.15462,1404,86,5.5,7.8711,5.5721,2.1663,0.37034,0.41925,0.41229,0.046176,0.87076,True,0.96881,8,20,30,2.3333,1,1
345595,Last Resort,2023,0.1546,1405,18,5.5,7.0278,,1.6265,0.28475,0.49619,0.6072,0,0.58475,True,0.53285,12,40,60,2,1,4
392504,Carbon City Zero: A Collaborative Board Game,2023,0.15457,1406,4,5.5,5.25,,3.2601,0.66568,0.26048,0.14364,0,0.58475,True,0.65334,8,60,120,,1,4
316270,Haunticulture,2023,0.15456,1407,15,5.5,8.2667,,0.65723,0.17119,0.61849,0.88644,0.00011655,0.6161,True,0.74981,14,45,60,,1,4
350992,Neuroriders,2024,0.15452,1408,101,5.5,8.4188,5.5625,1.067,0.2089,0.56094,0.77542,0.020584,0.83347,True,0.90208,10,20,40,3,2,4
380681,Apex Legends: The Board Game,2024,0.15449,1409,21,5.5,7.6524,,1.4548,0.26144,0.51538,0.6589,0.0027606,0.74746,True,0.9884,,60,90,2.8333,1,6
357543,War of Conquest,2023,0.15447,1410,3,5.5,8.6667,,4.9073,0.96695,2.0536e-11,0.0038136,0,0.58475,True,1,12,240,2400,3.3333,1,2
404840,Comploty,2024,0.15444,1411,2,5.5,1,,3.1086,0.60847,0.27748,0.15381,0,0.58475,True,0.99746,14,90,240,,2,8
329953,"The Pratzen: Austerlitz, 1805",2023,0.15444,1412,11,5.5,6.5909,,2.6567,0.4839,0.3605,0.27458,0,0.58475,True,0.99569,,,,3,2,2
398754,Legends of Lorem,2023,0.1544,1413,1,5.5,10,,3.225,0.65254,0.26328,0.14534,0,0.58475,True,0.99822,14,90,180,,2,8
406343,Nomad City: The Founders,2023,0.15439,1414,11,5.5,7.0273,,2.7985,0.52415,0.34353,0.24407,0,0.58475,True,0.99606,12,90,120,3,2,4
406652,Compile: Main1,2024,0.15436,1415,10,5.5,8.8,,0.65142,0.17076,0.61751,0.88602,0.00047989,0.67585,True,0.67317,14,20,30,2,2,2
362149,Clash of Carriers: The Battle of the Philippine Sea,2023,0.15436,1416,10,5.5,7.95,,2.7852,0.52161,0.34484,0.24619,0,0.58475,True,0.95978,12,60,120,,1,4
386631,1825 Unit 4,2023,0.15427,1417,1,5.5,8,,2.5724,0.46398,0.369,0.29237,0,0.58475,True,0.51895,,,,,1,2
367260,Ascending Empires: Zenith Edition,2023,0.15426,1418,3,5.5,8.3333,,1.544,0.27373,0.50313,0.62627,0,0.58475,True,0.98896,14,60,90,3,2,4
382836,1848: The Springtime of Nations,2024,0.15425,1419,7,5.5,7.1429,,3.3644,0.70127,0.24551,0.13432,0,0.58475,True,0.99936,14,150,180,2,2,2
389060,Ange Unite,2023,0.15424,1420,3,5.5,7.6333,,1.8039,0.31229,0.47256,0.54746,0,0.58475,True,0.54192,,,,,2,2
393672,Gloomhaven: Buttons & Bugs,2024,0.15418,1421,465,5.5,7.7296,5.8669,-0.70262,0.079661,0.77158,0.99703,0.26062,0.94619,True,0.99983,14,20,30,3.0952,1,1
419199,Reef Project,2024,0.15415,1422,6,5.5,9.8333,,1.3348,0.24534,0.52667,0.68941,0,0.58475,True,0.88434,14,45,90,,1,4
380041,Pax Illuminaten,2024,0.15411,1423,28,5.5,7.4786,,1.1292,0.21949,0.55039,0.75212,0.00012208,0.61907,True,0.99998,14,45,90,4,1,4
366719,American Mogul,2024,0.15407,1424,3,5.5,6.6667,,2.5186,0.44958,0.37373,0.30593,0,0.58475,True,0.76201,14,45,120,,1,4
395515,Lützen 1813,2023,0.15397,1425,8,5.5,7.1875,,3.9137,0.89576,0.17628,0.089407,0,0.58475,True,0.99795,12,120,180,2,2,2
322626,Àiyé,2023,0.15394,1426,32,5.5,8.3781,5.5379,1.6288,0.28559,0.49064,0.59364,0.0037517,0.7589,True,0.57078,,,,2.7,2,4
320803,The Last of Us,2024,0.15393,1427,2,5.5,5.5,,1.4161,0.25466,0.5154,0.65932,0,0.58475,True,0.77898,14,60,60,,1,
328325,Trinity of Reign,2023,0.15391,1428,21,5.5,8.5952,,2.747,0.51017,0.34571,0.24788,0.0010646,0.70381,True,0.99637,12,60,120,2.8,2,4
392494,The Grand Siberian,2024,0.15386,1429,33,5.5,1.303,5.46,2.2245,0.38178,0.40638,0.37627,0,0.58475,True,0.86767,14,45,155,,2,6
138450,Runestar D12,2023,0.15376,1430,1,5.5,9,,3.6202,0.81059,0.21052,0.10975,0,0.58475,True,0.99733,,90,180,,2,4
388747,Degenesis: Clan Wars,2024,0.15371,1431,19,5.5,9.9737,,0.096373,0.13008,0.67609,0.95551,0.00028438,0.64873,True,0.98978,18,,,,2,5
395251,The Secret of Langton Manor,2023,0.15364,1432,14,5.5,8.5714,,2.5025,0.44492,0.37211,0.30212,0.0028674,0.74873,True,0.99137,,60,120,3,1,6
342867,Call of Cthulhu: Terror Paths,2023,0.1534,1433,10,5.5,4.45,,1.2584,0.23729,0.52963,0.70085,0,0.58475,True,0.98967,14,20,120,,1,6
399655,Sous Scellés: Le Gardien des Caves,2023,0.15338,1434,2,5.5,8,,4.2601,0.93983,0.072053,0.041949,0,0.58475,True,0.99992,14,180,300,,1,5
414283,Arkendom Conquista Starter Set,2023,0.15327,1435,20,5.5,9.35,,2.3888,0.41949,0.38249,0.32542,1.262e-05,0.58856,True,0.99997,14,60,150,2.6,2,4
344105,Anunnaki: Dawn of the Gods,2023,0.15323,1436,165,5.5,7.5024,5.6312,2.1996,0.37542,0.40423,0.37203,0.17131,0.92881,True,0.99994,13,60,120,3.5333,1,4
366012,Henchmania: Second Edition,2024,0.15316,1437,22,5.5,9.265,,1.0517,0.2072,0.55186,0.7572,0.00016681,0.63051,True,0.9738,12,45,60,,2,5
407406,Monopoly: The Witcher,2023,0.15314,1438,2,5.5,8,,2.9688,0.56483,0.31363,0.19492,0,0.58475,True,0.99468,17,60,180,,2,6
367199,Clandestine,2024,0.1531,1439,2,5.5,8.5,,2.4879,0.44364,0.36955,0.29364,0,0.58475,True,0.98461,12,60,150,,1,5
377123,Hidden Ark,2023,0.15309,1440,43,5.5,7.1233,5.5292,2.5949,0.46992,0.35693,0.27076,0.0020365,0.73475,True,0.8794,10,60,90,2.5,1,4
389112,Kaiju Table Battles,2023,0.15306,1441,5,5.5,8.2,,1.5571,0.27627,0.492,0.59831,0.00017272,0.6322,True,0.73434,,30,60,,2,2
